,Chart 1:% data complete,Chart 1:% data incomplete,Chart 2:Number of cases included in chart,Chart 2:Admitted from Other,Chart 2:Admitted from Own home/sheltered housing,Chart 2:Admitted from Residential care,Chart 2:Admitted from Nursing care,Chart 2:Admitted from Rehabilitation unit,Chart 2:Admitted from Acute hospital,Chart 2:Admitted from Already in hospital,Chart 3a:Number of cases included in chart,Chart 3a:Pre -op AMTS 0-6,Chart 3a:Pre op AMTS 7-10,Chart 3a:Pre op AMTS Unknown,Chart 3b:Number of cases included in chart,Chart 3b:Post op AMTS 0-6,Chart 3b:Post op AMTS 7-10,Chart 3b:Post op AMTS Unknown,Chart 4:Number of cases included in chart,Chart 4:Orth ward admission within 4 hours,Chart4:Orth ward admission after 4 hours,Chart 4:Not admitted to orth ward,Chart 4:Time to ortho ward Unknown,Chart 5:Number of cases included in chart,Chart 5:GA only (n),Chart 5:GA + nerve block (n),Chart 5:GA + epidural anaesthesia (n),Chart 5:GA + spinal anaesthesia (n),Chart 5:Spinal Anaesthesia only (n),Chart 5:SA + epidural (CSE) (n),Chart 5:SA + nerve block (n),Chart 5:Anaesthetic Other (n),Chart 5:Anaesthetic Unknown (n),Chart 6:Number of cases included in chart,Chart 6:Surgery within 36 hours (n),Chart 6:Surgery after 36 hours (n),Chart 6:No operation performed (n),Chart 6:Unknown time to surgery (36 hours) (n),Chart 7:Number of cases included in chart,Chart 7:Surgery on day of; or day after; admission (n),Chart 7:Surgery two or more calendar days after admission (n),Chart 7:Unknown time to surgery (day or next day) (n),Chart 8:Number of cases included in chart,Chart 8:Surgery within 48 hours & during working hours (n),Chart 8:Surgery within 48 hours but not during working hours (n),Chart 8:Surgery not within  48 hours (n),Chart 8:Unknown time to surgery (48 hours)(n),Chart 9: Number of cases included in chart,Chart 9:Medically unfit - awaiting medical review investigation or stabilisation (n),Chart 9:Medically unfit - awaiting orthopaedic diagnosis or investigation (n),Chart 9:Admin/logistic - awaiting space on theatre list (n),Chart 9:Admin/logistic - cancelled due to list over-run (n),Chart 9:Admin/logistic - problem with theatre/surgical/anaesthetic staff cover (n),Chart 9:Admin/logistic - problem with theatre/equipment (n),Chart 9:Admin/logistic - awaiting inpatient or high dependency bed (n),Chart 9:Other delay to surgery (n),Chart 9:Unknowndelay to surgery (n),Chart 11:Number of cases included in chart,Chart 11:Patients undergoing Surgery (n),Chart 11:No surgery (n),Chart 11:Unknown surgery (n),Chart 12:Number of cases included in chart,Chart 12:Undisplaced intracapsular Arthroplasty Unipolar hemi (cemented) (n),Chart 12:Undisplaced intracapsular Arthroplasty Unipolar hemi (uncemented) (n),Chart 12:Undisplaced intracapsular Arthroplasty Bipolar hemi (cemented) (n),Chart 12:Undisplaced intracapsular Arthroplasty Other (n),Chart 12:Undisplaced intracapsular Internal fixation SHS (n),Chart 12:Undisplaced intracapsular Internal fixation Screws (n),Chart 12:Undisplaced intracapsular Other (n),Chart 12:Undisplaced intracapsular No operation performed (n),Chart 12:Undisplaced intracapsular Unknown (n),Chart 13:Number of cases included in chart,Chart 13:Displaced intracapsular Arthroplasty Unipolar hemi (cemented) (n),Chart 13:Displaced intracapsular Arthroplasty Unipolar hemi (uncemented) (n),Chart 13:Displaced intracapsular Arthroplasty Bipolar hemi (cemented) (n),Chart 13:Displaced intracapsular Arthroplasty Other (n),Chart 13:Displaced intracapsular Internal fixation SHS (n),Chart 13:Displaced intracapsular Internal fixation Screws (n),Chart 13:Displaced intracapsular Other (n),Chart 13:Displaced intracapsular No operation performed (n),Chart 13:Displaced intracapsular Unknown (n),Chart 14:Number of cases included in chart,Chart 14:Arthroplasties Cemented (n),Chart 14:Arthroplasties Uncemented (n),Chart 15:Number of cases included in chart,Chart 15:Total hip replacement displaced intracapsular(n),Chart 15:Other operation displaced intracapsular (n),Chart 16:Number of cases included in chart,Chart 16:Intertrochanteric Internal fixation SHS (n),Chart 16:Intertrochanteric Internal fixation IM nail (long) (n),Chart 16:Intertrochanteric Internal fixation IM nail (short) (n),Chart 16:Intertrochanteric Internal fixation Screws (n),Chart 16:Intertrochanteric Arthroplasty (n),Chart 16:Intertrochanteric Other (n),Chart 16:Intertrochanteric No operation performed (n),Chart 16:Intertrochanteric Unknown (n),Chart 17:Number of cases included in chart,Chart 17:Subtrochanteric Internal fixation SHS (n),Chart 17:Subtrochanteric Internal fixation IM nail (long) (n),Chart 17:Subtrochanteric Internal fixation IM nail (short) (n),Chart 17:Subtrochanteric Internal fixation Screws (n),Chart 17:Subtrochanteric Arthroplasty (n),Chart 17:Subtrochanteric Other (n),Chart 17:Subtrochanteric No operation performed (n),Chart 17:Subtrochanteric Unknown (n),Chart 18:Number of cases included in chart,Chart 18:Pressure ulcers (n),Chart 18:No pressure ulcers (n),Chart 18:Pressure ulcers Unknown (n),Chart 19:Number of cases included in chart,Chart 19:Already under care of geriatrician or physician (n),Chart 19:Routine by geriatrician (n),Chart 19:Routine by physician (n),Chart 19:Routine by specialist nurse (n),Chart 19:Medical review following request (n),Chart 19:No medical assessment (n),Chart 19:Medical assessment Unknown (n),Chart 20:Number of cases included in chart,Chart 20:Bone protection medication Continued from pre-admission (n),Chart 20:Bone protection medication Started on this admission (n),Chart 20:Awaits DXA scan (n),Chart 20:Awaits bone clinic assessment (n),Chart 20:Assessed - no bone protection medication needed or appropriate (n),Chart 20:No bone health assessment (n),Chart 20:Bone health assessment Unknown (n),Chart 21:Number of cases included in chart,Chart 21:Falls assessment Yes - performed on this admission (n),Chart 21:Falls assessment Yes - awaits falls clinic assessment (n),Chart 21:Falls assessment Yes - further intervention not appropriate (n),Chart 21:No falls assessment (n),Chart 21:Falls assessment Unknown (n),Chart 22:Numer of cases included in chart,"Chart 22:Mean length of acute stay","Chart 22:Mean length of post acute stay",Chart 23:Number of cases included in chart,Chart 23:Mean.acute,Chart 23:Mean.post.acute,Chart 23:Mean.rehab,Chart 24:Discharge destination Rehabilitation unit (n),Chart 24:Discharge destination Acute hospital (n),Chart 24:Discharge destination Residential care (n),Chart 24:Discharge destination Nursing care (n),Chart 24:Discharge destination Dead (n),Chart 24:Discharge destination Other (n),Chart 24:Discharge destination Unknown (n),Chart 25:Number of cases included in chart,Chart 25:Re-operation within 30 days (n),Chart 25:No re-operation within 30 days (n),Chart 25:Reoperated Unknown (n),Chart 26:Number of fields included in chart,Chart 26:30 day follow up Complete (n),Chart 26:30 day follow up Not complete (n),Chart 27:Number of fields included in chart,Chart 27:120 day follow up Complete (n),Chart 27:120 day follow up Not complete (n),Chart 28:No. of cases eligible for return home from home analysis,Chart 28:Raw percentage of eligible cases returned home at 30 days,Chart 28:Adjusted percentage of eligible cases returned home at 30 days,Chart 29:No. of cases eligible for mortality analysis,Chart 29:Raw mortality at 30 days,Chart 29:Adjusted mortality at 30 days,Chart 33:Number of cases included in chart,Chart 33:BPT Eligible - met all 9 criteria (n),Chart 33:BPT Ineligible - met 8 criteria (n),Chart 33:BPT Ineligible - met 7 criteria (n),Chart 33:BPT Ineligible - met 6 criteria (n),Chart 33:BPT Ineligible - met 5 criteria (n),Chart 33:BPT Ineligible - met 4 criteria (n),Chart 33:BPT Ineligible - met 3 criteria (n),Chart 33:BPT Ineligible - met 2 criteria (n),Chart 33:BPT Ineligible - met 1 criteria (n),Regional BPT Charts: Percentage achievement Q1,Regional BPT Charts: Percentage achievement Q2,Regional BPT Charts: Percentage achievement Q3,Regional BPT Charts: Percentage achievement Q4,Summary table:Estimated  number of hip fractures (Facilities Audit),Summary table:Number of cases submitted,Summary table:% case ascertainment ,Summary table:% Data completeness of reporting fields,Summary table:% Admitted to orthopaedic care within 4hrs (BB Std. 1),Summary table:% Surgery within 48hrs (BB Std 2),Summary table:% Pre-operative assessment by geriatrician (BB Std 3),Summary table:% Patients developing pressure ulcers (BB Std 4),Summary table:% Bone health medication assessment (BB Std 5),Summary table:% Falls assessment (BB Std 6),Summary table:Mean length of acute stay (days),Summary table:Standard deviation length of acute stay (days),Summary table:Mean length of post-acute stay (days),Summary table:Standard deviation length of post-acute stay (days),Summary table:Mean total length of stay - acute + post-acute (days),Summary table:Standard deviation total length of stay - acute + post-acute (days,Facilities audit:Trauma catchment poulation,Facilities audit:Number of hip fractures treated per annum,Facilities audit:Trauma service description,Facilities audit:Hours of designated trauma per week,Facilities audit:Number of WTE orthopaedic consultants,Facilities audit:Number of WTE orthopaedic middle grades,Facilities audit:Orthogeriatric consultant hours per week,Facilities audit:Orthogeriatric middle grade hours per week,Facilities audit:Orthogeriatric ward rounds per week,Facilities audit:Number of WTE fragility fracture nurses per week,Facilities audit:Number of WTE fracture liaison nurses per week,Facilities audit:Falls clinic,Facilities audit:DXA on site facility,Facilities audit:Data collected by,Facilities audit:Data entered by,Facilities audit:Where is rehabilitation done
EBH,95.85,*,482,16,371,60,15,*,0,17,482,149,303,30,482,146,284,52,482,35,408,26,13,482,69,290,*,*,80,0,27,*,12,482,300,171,10,*,482,297,174,*,455,377,*,76,*,171,64,23,26,13,0,*,13,*,28,482,471,10,*,37,0,*,0,0,8,27,0,*,0,214,28,148,*,19,8,*,0,*,0,202,42,160,65,14,51,204,160,17,18,*,*,0,*,0,26,*,21,0,0,0,0,0,0,448,29,415,*,482,16,393,0,0,*,71,*,448,27,79,55,232,51,0,*,448,213,*,195,37,*,442,19.55656109,6.126696833,473,10.9,19.3,*,60,0,46,51,33,17,*,456,*,323,129,2700,598,2102,2622,6,2616,128,*,*,498,6,5.7,466,227,166,54,17,*,0,0,0,0,45,45,52,39,480,482,100.4,95.7,7.5,83,85,6.5,35.4,91.7,19.6,16,6.13,14,25.7,18.7,750000,480,DGH,49,11,12,28,12,6,0,0,Con,None,Doctors,Admin,GORU
ENH,95.31,*,443,0,328,66,32,*,*,11,443,145,295,*,443,155,277,11,443,308,130,0,*,443,54,35,*,9,317,*,7,0,14,443,345,89,7,*,443,329,105,*,421,383,0,36,*,89,39,*,28,0,10,*,0,*,*,443,435,7,*,125,51,24,*,11,15,18,0,*,0,135,73,38,0,16,*,*,0,*,0,215,145,70,65,15,50,159,156,*,*,0,0,0,*,0,21,*,18,0,0,0,0,0,0,394,*,387,*,443,*,408,13,0,0,18,*,394,57,271,30,0,26,0,10,394,370,0,16,0,8,418,18.75119617,*,N/A,N/A,N/A,N/A,94,*,62,35,48,*,*,410,10,54,346,2406,300,2106,2352,0,2352,88,18.2,20.8,445,11,10.4,418,320,91,*,*,*,0,0,*,0,70,80,78,75,480,443,92.3,95.3,70.3,91.4,93,*,92.2,100,18.8,12.5,*,*,19.6,13.4,500000,480,DGH,28,10,14,12,40,*,0,*,Con,Axial,Nurses,Admin,Ward
ESU,90.82,9.18,509,*,352,74,47,6,*,21,509,175,305,29,509,143,221,145,509,176,314,7,12,509,182,230,*,20,54,*,7,0,14,509,427,73,9,0,509,424,76,0,476,449,0,27,0,73,38,7,*,11,*,*,0,*,*,509,497,9,*,50,15,*,0,*,*,24,0,*,0,246,166,41,*,18,8,*,0,6,0,260,202,58,89,11,78,161,153,*,0,0,*,*,0,0,30,7,22,0,0,0,0,*,0,460,16,341,103,509,13,203,7,0,*,277,6,460,59,267,20,6,80,0,28,460,457,0,0,0,*,462,21.92640693,*,440,13.9,6.2,*,164,*,35,77,44,9,*,459,0,0,459,2784,0,2784,2742,0,2742,17,0,0,511,6.8,7,468,330,109,22,0,*,*,*,0,0,23,53,76,58,510,509,99.8,90.8,35.4,94.3,42.9,*,94,100,21.9,19.8,*,*,22.4,20,500000,510,DGH,55,8,9,34,40,*,*,*,Con,Axial,Nurses,Nurses,Ward
FAZ,93.55,6.45,380,*,282,29,43,*,*,18,380,123,238,19,380,126,208,46,380,175,200,*,0,380,76,238,0,*,43,0,11,0,9,380,325,45,10,0,380,322,48,0,350,335,*,14,0,45,13,*,18,*,0,*,0,0,*,380,370,10,0,47,18,0,0,*,11,12,0,*,0,176,133,*,*,23,6,*,0,7,0,184,173,11,59,15,44,134,115,16,0,0,0,*,*,0,23,*,21,0,0,0,0,*,0,345,*,341,*,380,*,159,*,0,0,219,0,345,27,174,0,56,84,*,0,345,344,*,0,0,0,351,14.20512821,10.65527066,393,15.6,7.2,*,*,*,19,60,35,0,0,346,0,0,346,2124,*,2121,2064,0,2064,22,0,0,379,9.5,8.9,356,267,65,12,*,*,*,*,0,0,64,76,70,69,400,380,95,93.5,46.1,95.7,42.1,*,82.6,100,14.2,10.4,10.66,18.9,24.9,20.9,500000,400,DGH,56,13,8,8,20,*,0,0,Con,Axial,Doctors,Admin,GORU
FGH,92.41,7.58,140,*,113,7,17,0,0,*,140,52,76,12,140,45,79,16,140,72,56,8,*,140,20,28,0,*,72,*,9,0,*,140,121,15,*,*,140,121,15,*,135,125,0,9,*,15,8,*,*,*,0,0,0,0,*,140,135,*,*,26,*,12,0,0,7,*,0,*,0,55,9,32,*,*,*,*,0,0,*,67,19,48,15,*,14,42,36,*,*,0,*,0,*,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,128,8,119,*,140,*,17,121,0,0,0,0,128,*,121,*,0,0,0,*,128,125,0,*,0,*,120,22.66666667,*,148,22.7,*,*,24,0,6,17,12,0,0,119,*,50,67,762,455,307,708,233,475,56,71.4,67,129,*,*,123,86,29,8,0,0,0,0,0,0,46,80,79,76,120,140,116.7,92.4,52.9,93.3,13.6,6.3,96.8,100,22.7,19.7,*,8.1,24.2,20.1,300000,120,DGH,17.5,*,*,6,0,*,0,0,Con,None,Audit,Audit,Ward
FRM,97.63,*,365,*,261,46,35,*,0,18,365,105,251,9,365,105,247,13,365,128,231,*,*,365,237,20,0,6,61,*,16,0,24,365,278,67,20,0,365,277,68,0,329,301,*,26,0,67,28,*,0,*,0,*,0,*,25,365,345,20,0,94,0,*,*,7,63,7,0,14,0,184,42,68,30,35,*,*,0,*,0,185,91,94,87,21,66,71,63,*,*,0,0,0,*,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,321,*,318,*,365,11,30,324,0,0,0,0,321,28,269,*,0,15,*,0,321,321,0,0,0,0,342,16.80409357,*,331,18.8,*,*,42,*,40,47,42,*,0,326,*,254,67,1920,1771,149,1710,1566,144,240,64.2,59.8,365,9,10.6,346,206,110,27,*,0,0,0,0,0,68,67,54,46,330,365,110.6,97.4,35.3,91.5,11.2,*,97.2,100,16.8,15.9,*,9.3,19.3,18.2,450000,330,DGH,76,22,18,8,40,*,*,0,Con,Axial,Nurses,Care Asst,Ward
FRY,95.92,*,433,*,316,41,32,*,7,28,433,130,296,7,433,158,255,20,433,70,299,32,32,433,80,331,0,12,*,0,*,0,*,433,353,76,*,*,433,344,85,*,396,369,0,25,*,76,21,*,33,*,*,0,0,*,13,433,429,*,*,20,8,0,0,*,*,8,0,0,0,234,184,0,*,33,7,*,*,*,*,234,233,*,97,25,72,148,139,6,0,0,*,0,*,0,28,*,24,0,0,0,0,0,*,381,23,335,23,433,11,272,*,35,0,109,*,381,49,210,54,*,59,*,6,381,378,0,0,0,*,362,23.54972376,*,414,22.3,*,*,17,*,33,47,52,11,*,384,8,304,72,2364,2061,303,2214,1027,1187,259,56.8,57.1,430,12.8,11.5,386,308,74,*,0,0,0,0,0,0,80,75,74,84,420,433,103.1,95.8,17.5,93.7,65.5,6.4,84.8,100,23.5,16,*,6.2,24.1,16.9,500000,420,Both,60,14,12,38,0,7.5,*,*,Con,Axial,Nurses,Nurses,Ward
GEO,90.8,9.19,164,*,123,14,18,*,*,*,164,48,72,44,164,39,76,49,164,64,86,9,*,164,10,109,0,15,8,0,14,*,*,164,124,37,*,0,164,121,40,0,157,136,0,21,0,37,24,*,*,0,0,*,0,*,*,164,161,*,0,16,0,0,10,*,*,*,0,*,0,73,0,0,56,12,*,*,*,*,0,81,81,0,12,*,9,54,51,*,0,0,*,*,0,0,17,7,8,0,0,0,*,*,0,150,10,140,0,164,11,13,*,0,24,113,*,150,21,117,*,*,*,*,*,150,145,*,0,*,*,151,9.715231788,15.94039735,248,11.3,9.2,*,46,*,*,28,13,*,0,156,*,0,155,1026,*,1021,1014,0,1014,10,0,0,N/A,N/A,N/A,159,64,61,27,*,*,0,0,0,0,28,34,33,31,170,164,96.5,90.8,40.3,86.6,14.7,6.7,95.3,98.7,9.7,9,15.94,15,25.7,15.5,260000,170,Both,68,16,0,8,0,*,0,0,Con,Axial,Nurses,Nurses,GORU
GGH,92.99,7.01,248,0,189,48,*,*,0,*,248,44,188,16,248,41,177,30,248,153,87,6,*,248,58,101,0,0,47,*,14,*,23,248,143,93,11,*,248,144,92,*,235,173,0,61,*,93,43,*,30,0,0,0,*,*,10,248,236,11,*,25,*,*,6,*,*,*,6,*,0,119,*,0,65,14,0,*,30,*,0,100,79,21,27,*,23,52,7,0,0,*,*,40,*,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,219,19,197,*,248,8,104,*,0,*,124,*,219,8,159,24,0,21,*,*,219,210,0,0,8,*,234,14.38461538,*,288,13,*,*,32,*,80,*,28,7,0,229,*,71,154,1386,740,646,1242,690,552,125,54.4,59.1,257,12.8,11.9,240,89,99,39,10,*,*,0,0,0,25,33,36,41,255,248,97.3,93,62.2,73.9,45.5,8.8,87.9,96.3,14.4,9.6,*,*,14.6,9.9,290000,255,DGH,24,6,7,9,9,*,*,*,Con,Axial,Nurses,Admin,Ward
GHS,96.02,*,365,*,297,42,13,*,0,10,365,112,210,43,365,131,177,57,365,53,281,*,28,365,24,262,0,0,34,0,31,0,14,365,244,118,*,0,365,240,122,0,352,274,7,71,0,118,36,25,35,13,*,*,*,0,*,365,362,*,0,52,*,9,0,*,*,34,0,*,0,125,18,87,*,18,0,0,0,*,0,142,41,101,34,12,22,170,166,0,*,0,*,0,0,0,18,*,17,0,0,0,0,0,0,325,16,308,*,365,*,325,0,0,*,35,0,325,19,127,20,*,132,24,0,325,239,*,67,17,0,358,19.02234637,*,392,17.4,*,*,92,*,24,48,39,*,*,358,8,228,122,2010,1522,488,1950,7,1943,244,37.7,40.3,373,8.6,8.6,361,154,129,51,12,11,*,*,0,0,23,27,56,45,380,365,96.1,96.1,15.7,77.8,89.3,*,85.5,94.8,19,14.6,*,9,21,16.5,400000,380,DGH,24,9,11,8,0,*,0,0,Con,Axial,Doctors,Admin,Ward
GLO,98.52,*,418,0,319,33,47,*,0,16,418,143,242,33,418,151,230,37,418,300,112,6,0,418,81,43,0,58,227,0,*,*,*,418,337,76,*,0,418,336,77,0,399,365,0,34,0,76,26,6,36,*,0,0,0,*,*,418,413,*,0,25,0,0,0,0,*,20,0,0,0,221,14,53,103,50,0,0,*,0,0,220,166,54,77,37,40,165,63,67,29,0,0,*,*,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,371,7,364,0,418,*,228,0,0,*,185,0,371,41,200,51,6,71,*,0,371,367,0,0,*,0,393,15.19083969,*,397,14.2,*,8.4,118,0,32,47,45,*,0,393,6,387,0,2214,428,1786,1992,1164,828,131,45.8,46,414,12.1,11.1,398,292,88,11,0,*,*,*,*,0,68,63,72,80,400,418,104.5,98.5,71.8,91.5,55.5,*,84.1,98.9,15.2,9.8,*,5.6,15.7,10.9,320000,400,DGH,52.5,16,9,16,16,*,*,*,Con,Axial,Nurses,Nurses,Ward
GWH,92.15,7.84,269,*,203,28,20,*,*,9,269,88,157,24,269,79,163,27,269,30,179,42,18,269,20,92,*,24,73,0,53,0,*,269,212,53,*,0,269,215,50,0,255,230,*,24,0,53,12,9,21,*,0,0,0,*,9,269,265,*,0,20,8,*,0,*,*,0,0,0,0,149,51,11,14,16,42,9,*,*,0,110,74,36,43,*,40,62,53,6,*,0,0,*,0,0,16,10,6,0,0,0,0,0,0,253,*,251,*,269,9,22,235,*,0,0,0,253,41,139,15,*,54,*,0,253,252,0,0,*,0,203,21.2364532,*,334,16.1,*,8,21,12,13,29,16,*,*,234,*,0,232,1638,1141,497,1470,819,651,132,67.4,67.6,N/A,N/A,N/A,238,156,66,14,0,0,*,0,0,0,59,61,62,61,269,269,100,92.1,12,90.2,11.5,*,92.5,99.6,21.2,16.2,*,*,21.6,16.3,486000,269,DGH,48,9,10,*,*,*,0,*,Con,Axial,Nurses,Nurses,Ward
HAR,94.36,5.64,286,*,199,42,28,*,*,9,286,90,182,14,286,87,178,21,286,202,70,6,8,286,58,50,0,20,140,0,11,0,7,286,227,55,*,0,286,224,58,0,270,244,*,23,0,55,13,*,20,*,*,*,0,6,6,286,282,*,0,40,*,*,*,*,*,25,0,*,0,132,83,15,*,19,*,*,*,*,0,133,116,17,56,17,39,93,84,9,0,0,0,0,0,0,21,*,20,0,0,0,0,0,0,266,9,237,20,286,19,118,*,0,*,147,0,266,30,49,56,35,85,8,*,266,230,*,27,7,*,261,16.30651341,*,236,17.3,*,*,8,*,27,37,20,*,0,261,*,50,209,1452,244,1208,1380,12,1368,46,34.8,31.4,280,8.6,9.2,265,184,58,14,*,*,*,0,0,0,60,78,61,64,260,286,110,94.3,72.7,90.4,47.9,*,62.4,97.4,16.3,11,*,10.8,20.2,15.3,200000,260,DGH,20,8,8,30,0,*,*,0,Con,Axial,Nurses,Admin,Ward
HCH,92.5,7.5,285,*,214,38,14,9,0,*,285,78,189,18,285,95,160,30,285,161,111,6,7,285,19,20,0,37,138,0,13,0,58,285,202,70,13,0,285,202,70,0,267,243,0,24,0,70,20,*,28,*,*,0,*,*,10,285,272,13,0,76,34,*,*,8,9,14,0,*,0,97,56,*,9,16,8,*,0,*,0,135,124,11,27,9,18,91,86,0,0,0,0,*,*,0,19,9,7,0,0,*,*,0,0,256,*,230,22,285,9,57,9,83,9,118,0,256,29,125,31,*,59,11,0,256,54,83,107,9,*,269,11.05204461,*,264,11.1,13.6,*,160,0,14,7,29,*,0,263,*,72,188,1566,553,1013,1560,0,1560,92,55.4,51.9,280,10.7,11.5,275,160,94,9,7,*,*,0,0,0,42,55,71,52,282,285,101.1,92.4,57.9,91,23.2,*,83.2,96.4,11.1,7.4,*,*,11.2,7.6,230000,282,DGH,30,9,9,*,10,*,0,*,Con,Axial,Nurses,Nurses,GORU
HIL,91.3,8.7,198,*,152,11,20,0,0,10,198,53,116,29,198,48,94,56,198,121,65,10,*,198,17,15,*,22,112,15,15,0,*,198,171,19,*,7,198,171,19,7,188,176,0,*,7,19,*,*,*,*,*,*,0,0,*,198,197,*,0,41,27,*,*,*,*,*,0,0,0,66,41,*,*,8,7,*,0,0,0,94,82,12,23,*,21,62,51,8,*,0,*,0,*,0,28,9,18,*,0,0,0,0,0,183,*,167,15,198,9,132,*,10,0,43,0,183,25,127,11,*,14,*,*,183,151,0,22,10,0,179,12.20670391,8.396648045,246,12.9,8.9,*,15,*,7,20,15,0,*,188,0,*,186,1152,13,1139,1104,0,1104,8,25,30.5,192,6.8,8,189,137,37,10,*,*,0,0,0,0,33,38,76,85,230,198,86.1,91.3,61.7,97.2,71.2,*,91.2,94.5,12.2,8.2,8.4,13.3,20.6,14.3,350000,230,DGH,56,6,9,16,14,*,0,0,None,None,Doctors,Audit,Ward
HIN,89.29,10.7,152,0,121,13,13,0,0,*,152,40,96,16,152,26,56,70,152,75,70,*,6,152,24,40,*,*,33,0,48,0,*,152,108,41,*,*,152,110,39,*,146,121,*,21,*,41,27,8,0,*,0,0,0,0,*,152,149,*,*,33,*,*,*,12,*,12,0,0,0,65,11,12,11,28,*,*,0,0,0,79,25,54,24,7,17,45,44,0,0,0,0,0,*,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,141,*,128,11,152,0,78,*,0,8,65,0,141,8,113,9,*,*,0,*,141,74,*,*,26,37,129,20.10852713,*,211,19.5,*,*,20,0,15,18,8,0,0,129,0,0,129,726,0,726,720,0,720,*,0,0,N/A,N/A,N/A,130,44,28,*,0,*,*,33,16,0,0,0,63,54,200,152,76,89.3,51.4,83.4,51.3,*,90.6,75,20.1,16.8,*,6.2,22,18.3,250000,200,DGH,17.5,6,*,28,9,*,0,0,Con,None,Doctors,Nurses,Ward
HOM,89.28,10.72,84,0,80,0,*,0,0,*,84,16,34,34,84,10,19,55,84,0,79,*,*,84,34,25,0,*,14,0,*,*,*,84,53,28,*,0,84,54,27,0,78,62,*,14,0,28,*,0,0,0,0,0,0,*,19,84,80,*,*,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,41,10,*,17,9,0,0,0,*,0,42,37,*,10,*,*,34,33,0,*,0,0,0,0,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,79,8,65,6,84,*,25,52,0,0,*,*,79,*,60,*,*,9,0,*,79,78,0,0,0,*,72,16.30555556,11.65277778,101,16.4,6.8,*,*,0,*,*,*,*,0,71,0,14,57,456,257,199,384,165,219,36,55.6,59.4,82,6.1,5.1,74,26,28,17,*,*,*,0,0,0,14,0,16,27,80,84,105,88.5,0,79.5,34.9,11,97.3,100,16.3,12.2,11.65,22.9,28,22.2,115000,80,DGH,0,*,*,15,0,*,*,0,Con,None,Nurses,Nurses,Ward
HOR,94.15,5.84,148,0,123,13,9,0,0,*,148,50,93,*,148,53,91,*,148,76,71,*,0,148,43,35,*,0,55,0,11,0,*,148,129,18,0,*,148,129,18,*,146,132,*,10,*,18,*,0,*,0,0,*,0,*,8,148,143,0,*,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,78,60,*,0,*,7,*,*,0,*,65,64,*,26,*,23,55,54,0,*,0,0,0,0,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,137,*,133,*,148,*,67,*,0,*,73,*,137,15,92,16,8,*,0,*,137,27,97,12,0,*,139,15.83453237,*,184,18.6,*,*,18,0,10,12,10,*,0,136,0,0,136,894,0,894,870,0,870,8,0,0,141,9.2,9,140,122,17,0,0,0,*,0,0,0,85,86,89,80,175,148,84.6,94,51.4,91,48.3,*,82.4,100,15.8,17.6,*,10.5,19.4,19.5,200000,175,DGH,0,*,6,25,40,*,0,*,Con,None,Admin,Admin,Ward
HRI,94.66,5.34,538,*,357,106,41,0,*,24,538,181,353,*,538,165,346,27,538,329,171,*,35,538,209,88,*,10,149,*,62,*,15,538,335,192,8,*,538,295,232,*,504,406,0,95,*,192,61,7,88,11,0,0,0,14,11,538,529,8,*,76,0,0,19,*,43,7,0,*,0,288,0,*,184,62,28,*,*,*,*,270,220,50,124,20,104,150,114,33,*,0,0,0,0,0,22,9,12,0,0,0,0,*,0,497,*,489,6,538,*,291,240,*,*,*,*,497,125,177,54,15,123,*,*,497,483,0,12,*,*,509,16.52062868,*,616,18.4,*,*,10,0,102,36,41,6,0,505,0,0,505,2874,0,2874,2826,0,2826,20,0,0,533,9,8.4,513,305,175,26,*,*,*,0,0,0,51,62,63,60,500,538,107.6,94.7,65.4,81,54.4,*,85.9,99.8,16.5,10.3,*,6.2,17.4,11.5,650000,500,DGH,77,22,15,20,40,10,*,*,Con,Axial,Nurses,Audit,Ward
