,Figure 3: Seniority of surgeon and anaesthetist: number of cases included,Figure 3: Seniority of surgeon and anaesthetist: Consultant surgeon and consultant anaesthetist,Figure 3: Seniority of surgeon and anaesthetist: Consultant surgeon and junior anaesthetist,Figure 3: Seniority of surgeon and anaesthetist: Junior surgeon and consultant anaesthetist,Figure 3: Seniority of surgeon and anaesthetist: Junior surgeon and junior anaesthetist,Figure 3: Seniority of surgeon and anaesthetist: Not recorded or unknown,Figure 5: Mode of anaesthesia by hospital: number of cases included,Figure 5: Mode of anaesthesia by hospital: General Anaesthesia only,Figure 5: Mode of anaesthesia by hospital: General Anaesthesia plus Nerve Block,Figure 5: Mode of anaesthesia by hospital: General Anaesthesia plus Spinal Anaesthesia,Figure 5: Mode of anaesthesia by hospital: Spinal Anaesthesia only,Figure 5: Mode of anaesthesia by hospital: Spinal Anaesthesia plus nerve block,Figure 5: Mode of anaesthesia by hospital: Other or unknown,Figure 7: Hyperbaric bupivacaine: number of cases included,Figure 7: Hyperbaric bupivacaine: Lateral position <2mls,Figure 7: Hyperbaric bupivacaine: other dose or position,Figure 8: Subarachnoid fentanyl: number of cases included,Figure 8: Subarachnoid fentanyl: other preparation,Figure 8: Subarachnoid fentanyl: administered subarachnoid fentanyl ,Figure 9: Sedation: number of cases included,Figure 9: Sedation: spinal with sedation,Figure 9: Sedation: spinal with no sedation,Figure 10: Spinal sedation with suplemental oxygen: number of cases included,Figure 10: Spinal sedation with suplemental oxygen: number of cases receiving supplemental oxygen,Figure 10: Spinal sedation with suplemental oxygen: number of cases not receiving supplemental oxygen,Figure 11: GA induction: number of cases included,Figure 11: GA induction: intravenous induction,Figure 11: GA induction: inhalational induction,Figure 11: GA induction: inhalational and intravenous induction,Figure 11: GA induction:induction not recorded,"Figure 12: General anaesthesia, paralysed and ventilated: number of cases included","Figure 12: General anaesthesia, paralysed and ventilated: number of cases paralysed and ventilated","Figure 12: General anaesthesia, paralysed and ventilated: number of cases ventilated non paralysed","Figure 12: General anaesthesia, paralysed and ventilated: number of cases self ventilating",Figure 13: Peripheral nerve blocks: number of cases included,Figure 13: Peripheral nerve blocks: number of cases having peripheral nerve block,Figure 13: Peripheral nerve blocks: number of cases not having peripheral nerve block,Figure 14: general and spinal anaesthesia combined: number of cases included,Figure 14: general and spinal anaesthesia combined: number of cases with general and spinal anaesthesia combined,Figure 14: general and spinal anaesthesia combined: number of cases with anaesthesia other than general and spinal anaesthesia combined,Figure 15: Relative hypotension: number of cases included,Figure 15: Relative hypotension: SBP>20%,Figure 15: Relative hypotension: No SBP>20%,Figure 16: Absolute hypotension: number of cases included,Figure 16: Absolute hypotension:  LowSBP <100,Figure 16: Absolute hypotension:  Low SBP >=100,Figure 17: Bone cement inpmantation syndrome: number of cases included,Figure 17: Bone cement inpmantation syndrome: BCIS,Figure 17: Bone cement inpmantation syndrome: not recorded,Figure 17: Bone cement inpmantation syndrome: No BCIS,Summary table: ASAP cases submitted,Summary table : % Ascertainment,Summary table : ASAP standard 1,Summary table : ASAP standard 2,Summary table : ASAP standard 3,Summary table : ASAP standard 4,Summary table : ASAP standard 5,Summary table : ASAP standard 6,Summary table : ASAP standard 7,Summary table : ASAP standard 8,Summary table : ASAP standard 9,Summary table : ASAP standard 10,Summary table : ASAP standard 11a,Summary table : ASAP standard 11b,Summary table : ASAP standard 12,,
SHC,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,69,69,91,28,5,21,11,83,0,24,32,100,72,85,80,,
SHH,86,69,*,*,0,15,85,28,*,*,35,0,0,48,48,0,48,*,*,48,26,22,26,20,6,50,*,*,0,0,50,29,*,*,86,19,67,85,*,*,85,74,11,85,61,24,43,0,0,43,86,100,80,41,0,8,31,77,6,38,22,95,87,72,100,,
SHJ,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0,0,0,0,0,0,0,0,0,0,100,100,100,100,,
SLF,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32,52,88,66,0,5,69,75,0,50,94,97,10,89,71,,
SMV,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,24,27,44,50,11,11,0,100,0,67,58,100,29,83,86,,
SOU,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0,0,0,0,0,0,0,0,0,0,100,100,100,100,,
SPH,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,37,44,72,25,0,13,75,75,0,38,62,100,55,72,100,,
STD,42,42,0,0,0,0,43,0,13,0,15,15,0,32,32,0,32,17,15,32,22,10,22,*,*,13,*,*,0,0,13,9,*,*,42,27,15,43,0,43,41,28,13,41,15,26,25,*,0,*,42,88,100,70,0,47,32,91,8,23,64,100,68,37,88,,
STH,53,40,0,*,0,*,53,14,22,*,13,*,0,20,20,0,20,14,6,20,14,6,14,*,*,38,38,0,0,0,38,23,8,7,53,24,29,53,*,*,52,*,*,52,*,*,19,*,*,12,53,91,75,28,0,30,36,86,0,18,45,96,94,96,74,,
STM,68,30,8,0,0,30,68,*,36,9,15,*,0,28,28,0,28,17,11,28,20,8,20,14,6,49,*,0,0,*,49,21,8,20,68,43,25,68,9,59,64,55,9,64,45,19,37,*,*,31,68,85,44,28,0,39,40,70,0,41,63,87,86,70,86,,
STO,127,38,6,7,0,76,127,34,70,*,16,*,*,20,*,*,20,20,0,20,13,7,13,7,6,107,94,*,*,0,107,18,11,78,127,71,56,127,*,*,117,106,11,117,99,18,30,*,*,15,127,84,30,13,5,0,46,54,9,73,56,98,91,85,90,,
STR,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,78,78,92,74,0,0,40,89,0,36,28,97,70,81,85,,
SUN,88,65,*,0,0,*,87,*,13,*,44,21,0,68,68,0,68,51,17,68,51,17,51,41,10,22,*,0,*,0,22,10,*,*,88,35,53,87,*,*,82,72,10,82,64,18,43,6,11,26,88,85,74,75,0,25,31,80,0,41,40,99,88,78,86,,
TGA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,17,33,94,94,0,0,23,77,0,0,24,100,100,100,88,,
TLF,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0,0,0,0,0,0,0,0,0,0,100,100,100,100,,
TOR,113,85,*,0,0,*,113,9,10,16,64,14,0,98,98,0,98,*,*,98,73,25,73,*,*,35,35,0,0,0,35,*,*,24,113,26,87,113,16,97,84,71,13,84,69,15,59,31,7,21,113,96,75,69,0,2,48,95,0,69,23,86,85,82,47,,
TRA,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0,0,0,0,0,0,0,0,0,0,100,100,100,100,,
TUN,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0,0,0,0,0,0,0,0,0,0,100,100,100,100,,
UCL,14,7,*,0,0,*,14,*,*,0,6,*,0,7,7,0,7,*,*,7,*,*,6,*,*,7,*,*,0,0,7,*,*,*,14,6,8,14,0,14,13,13,0,13,*,*,N/A,N/A,N/A,N/A,14,100,50,50,0,43,50,67,14,29,43,100,100,92,100,,
UHC,126,33,8,*,*,80,126,*,82,0,18,21,*,42,*,*,42,9,33,42,29,13,29,17,12,86,72,8,6,0,86,40,11,35,126,104,22,126,0,126,120,109,11,120,87,33,49,*,*,37,126,96,26,31,2,79,41,59,9,41,83,100,91,73,78,,
UHN,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,97,53,61,48,0,24,62,54,12,36,84,99,91,74,95,,
VIC,108,96,*,0,0,*,108,10,12,0,65,21,0,95,*,*,95,*,*,95,74,21,74,66,8,22,22,0,0,0,22,8,0,14,108,33,75,108,0,108,108,97,11,108,68,40,48,*,*,40,108,89,89,80,1,1,69,89,0,64,31,100,90,63,85,,
WAR,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0,0,0,0,0,0,0,0,0,0,100,100,100,100,,
WAT,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,15,14,47,27,0,50,100,100,0,9,100,100,100,73,89,,
WDG,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,74,79,73,18,0,23,44,78,8,32,47,97,94,76,51,,
WDH,81,67,6,*,*,*,81,10,44,0,11,16,0,33,33,0,33,*,*,33,27,6,27,19,8,54,50,0,*,*,54,*,*,26,81,60,21,81,0,81,80,*,*,80,72,8,31,6,0,25,81,100,83,33,0,9,59,70,0,48,74,100,95,90,81,,
WES,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,32,76,31,65,15,20,25,80,0,33,28,94,58,65,100,,
WEX,63,43,*,*,*,13,63,*,30,*,14,10,0,31,*,*,31,24,7,31,24,7,24,13,11,39,*,0,*,0,40,*,*,29,63,41,22,63,*,*,63,56,7,63,44,19,12,*,0,*,63,85,68,38,3,23,38,54,0,73,65,95,89,70,92,,
WGH,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,36,44,97,31,0,0,50,88,15,37,56,94,44,73,90,,
WHC,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,45,56,60,4,0,0,0,100,0,14,84,98,77,81,68,,
WHH,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,76,67,57,73,0,15,41,41,5,40,16,100,86,77,89,,
WHI,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,50,54,64,16,13,0,29,57,5,19,82,98,91,79,100,,
WHT,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,24,77,38,75,0,20,64,50,0,0,29,100,70,86,100,,
WIR,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,72,65,48,30,0,14,73,55,6,45,81,96,69,74,93,,
WMH,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,0,0,0,0,0,0,0,0,0,0,0,100,100,100,100,,
WMU,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,46,78,67,70,3,16,63,79,0,7,80,98,98,78,74,,
WRC,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,85,77,71,56,2,2,29,71,3,78,47,94,100,80,91,,
WRG,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,102,77,89,42,19,10,14,76,20,33,66,98,94,81,80,,
WSH,85,42,*,0,0,*,85,*,52,*,*,21,*,27,27,0,27,*,*,27,19,8,19,12,7,58,58,0,0,0,58,35,6,17,85,73,12,85,*,*,73,*,*,73,62,11,41,*,*,37,85,93,49,28,0,7,37,63,0,29,86,99,96,85,93,,
WYT,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,35,50,0,49,1,5,6,4,4,7,49,43,33,0,100,,
YDH,81,42,*,*,0,33,81,14,18,*,34,11,*,52,*,*,52,52,0,52,44,8,44,30,14,35,*,*,0,0,35,*,*,23,81,29,52,81,*,*,65,57,8,65,49,16,33,*,*,26,81,82,52,56,4,0,59,68,3,66,36,96,88,75,88,,
YEO,62,53,*,*,0,7,62,*,44,*,12,*,0,20,20,0,20,*,*,20,*,*,15,*,*,49,*,*,0,0,49,10,0,39,62,45,17,62,*,*,62,62,0,62,*,*,33,6,0,27,62,81,85,21,0,15,20,80,4,80,73,95,100,95,82,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
